Product code;Available;Price;Retail-margin;Retail-price
"0T-00007216";"100";"9604.40";"50";""
"0T-00007217";"100";"9604.40";"50";""
"0T-00007229";"0";"3250.00";"70";""
"0T-00007230";"100";"3250.00";"";""
"0T-00007231";"0";"3250.00";"70";""
"0T-00007240";"100";"318.50";"";""
"0T-00007241";"100";"435.50";"";""
"0T-00007242";"100";"260.00";"";""
"0T-00007243";"100";"305.50";"";""
"0T-00007244";"0";"474.50";"70";""
"0T-00007245";"100";"871.00";"";""
"0T-00007246";"100";"884.00";"";""
"0T-00007248";"100";"331.50";"";""
"0T-00007249";"0";"325.00";"70";""
"0T-00007251";"100";"812.50";"";""
"0T-00007252";"100";"273.00";"";""
"0T-00007253";"100";"786.50";"";""
"0T-00007254";"100";"760.50";"";""
"S0T-00007255";"1";"77.00";"60";""
"0T-00007256";"100";"111.80";"";""
"0T-00007257";"0";"2788.50";"60";""
"0T-00007258";"0";"2535.00";"60";""
"0T-00007260";"100";"8014.50";"";""
"0T-00007263";"0";"11960.00";"70";""
"0T-00007264";"0";"2145.00";"60";""
"0T-00007270";"0";"258.70";"70";""
"0T-00007271";"0";"258.70";"70";""
"0T-00007272";"0";"258.70";"70";""
"0T-00007273";"100";"809.90";"";""
"0T-00007274";"0";"755.30";"70";""
"0T-00007275";"100";"760.50";"";""
"0T-00007276";"100";"949.00";"";""
"0T-00007278";"100";"1086.80";"";""
"0T-00007318";"0";"486.20";"70";""
"0T-00007319";"0";"486.20";"70";""
"0T-00007320";"0";"1160.90";"70";""
"0T-00007321";"0";"778.70";"70";""
"0T-00007323";"0";"583.70";"70";""
"0T-00007324";"0";"1168.70";"70";""
"0T-00007335";"0";"377.00";"60";""
"0T-00007336";"0";"1352.00";"70";""
"0T-00007337";"100";"1449.50";"";""
"0T-00007339";"100";"1449.50";"";""
"0T-00007340";"0";"1352.00";"70";""
"0T-00007341";"100";"1007.50";"";""
"0T-00007343";"0";"404.30";"70";""
"0T-00007344";"100";"429.00";"";""
"0T-00007345";"0";"707.20";"70";""
"0T-00007346";"0";"1007.50";"70";""
"0T-00007347";"0";"973.70";"70";""
"0T-00007348";"0";"609.70";"70";""
"0T-00007349";"0";"2735.20";"70";""
"0T-00007350";"0";"200.20";"70";""
"0T-00007351";"0";"286.00";"70";""
"0T-00007352";"0";"702.00";"70";""
"0T-00007354";"100";"1267.50";"";""
"0T-00007355";"0";"1072.50";"70";""
"0T-00007356";"100";"936.00";"";""
"0T-00007357";"100";"1223.30";"";""
"0T-00007358";"100";"1336.40";"";""
"0T-00007359";"100";"980.20";"";""
"0T-00007364";"0";"3042.00";"70";""
"0T-00007374";"100";"942.50";"";""
"0T-00007376";"0";"1079.00";"70";""
"0T-00007377";"100";"942.50";"";""
"0T-00007378";"100";"2330.90";"";""
"0T-00007379";"100";"1274.00";"";""
"0T-00007380";"100";"1274.00";"";""
"0T-00007381";"100";"1274.00";"";""
"0T-00007382";"100";"1274.00";"";""
"0T-00007383";"0";"617.50";"70";""
"0T-00007384";"0";"819.00";"70";""
"0T-00007385";"0";"1352.00";"70";""
"0T-00007386";"0";"1352.00";"70";""
"0T-00007388";"100";"911.30";"";""
"0T-00007389";"100";"1079.00";"";""
"0T-00007394";"0";"266.50";"70";""
"0T-00007395";"100";"403.00";"";""
"0T-00007396";"0";"302.90";"70";""
"0T-00007397";"100";"1352.00";"";""
"0T-00007405";"0";"297.70";"";""
"0T-00007406";"0";"297.70";"";""
"0T-00007407";"0";"297.70";"";""
"0T-00007409";"0";"297.70";"";""
"0T-00007426";"0";"53.30";"70";""
"0T-00007428";"0";"53.30";"70";""
"0T-00007429";"0";"53.30";"70";""
"0T-00007430";"100";"3061.50";"";""
"0T-00007431";"0";"4043.00";"70";""
"0T-00007435";"0";"868.40";"70";""
"0T-00007438";"0";"560.30";"70";""
"0T-00007443";"0";"648.70";"70";""
"0T-00007448";"100";"819.00";"";""
"0T-00007458";"100";"2486.90";"";""
"0T-00007459";"100";"2486.90";"";""
"0T-00007460";"0";"2627.30";"60";""
"0T-00007464";"0";"1047.80";"70";""
"0T-00007476";"0";"6923.80";"50";""
"0T-00007477";"0";"6923.80";"50";""
"0T-00007499";"0";"1121.90";"60";""
"0T-00007500";"0";"312.00";"70";""
"0T-00007504";"100";"2385.50";"";""
"0T-00007505";"100";"2986.10";"";""
"0T-00007519";"0";"2302.30";"50";""
"0T-00007520";"0";"2302.30";"50";""
"0T-00007521";"0";"1983.80";"50";""
"0T-00007522";"0";"1825.20";"";""
"0T-00007523";"0";"1511.90";"70";""
"0T-00007526";"0";"1082.90";"70";""
"0T-00007528";"100";"273.00";"";""
"0T-00007529";"100";"273.00";"";""
"0T-00007544";"0";"648.70";"70";""
"0T-00007546";"100";"1298.70";"";""
"0T-00007549";"100";"2233.40";"";""
"0T-00007551";"100";"2525.90";"";""
"0T-00007553";"0";"1550.90";"70";""
"0T-00007555";"100";"1843.40";"";""
"0T-00007556";"0";"1745.90";"70";""
"0T-00007557";"0";"14814.80";"70";""
"0T-00007558";"100";"27909.70";"";""
"0T-00007560";"0";"5714.80";"50";""
"0T-00007561";"0";"5714.80";"50";""
"0T-00007562";"0";"5158.40";"50";""
"0T-00007564";"0";"1340.30";"50";""
"0T-00007565";"0";"1508.00";"50";""
"0T-00007579";"100";"2840.50";"";""
"0T-00007580";"100";"3276.00";"";""
"0T-00007581";"100";"2736.50";"";""
"0T-00007582";"100";"2548.00";"";""
"0T-00007583";"100";"2847.00";"";""
"0T-00007585";"100";"1690.00";"";""
"0T-00007586";"0";"2567.50";"70";""
"0T-00007587";"100";"2866.50";"";""
"0T-00007588";"100";"1696.50";"";""
"0T-00007601";"100";"322.40";"";""
"0T-00007643";"100";"1336.40";"";""
"0T-00007648";"0";"30414.80";"70";""
"0T-00007663";"0";"731.90";"60";""
"0T-00007674";"100";"1124.50";"";""
"0T-00007675";"100";"1189.50";"";""
"0T-00007676";"100";"1027.00";"";""
"0T-00007677";"100";"1202.50";"";""
"0T-00007678";"100";"715.00";"";""
"0T-00007679";"100";"812.50";"";""
"0T-00007680";"100";"539.50";"";""
"0T-00007681";"0";"864.50";"160";""
"0T-00007682";"100";"858.00";"";""
"0T-00007683";"100";"1254.50";"160";""
"0T-00007684";"100";"1287.00";"160";""
"0T-00007685";"100";"1417.00";"";""
"0T-00007686";"100";"1038.70";"";""
"0T-00007687";"100";"1121.90";"";""
"0T-00007688";"0";"1355.90";"70";""
"0T-00007689";"0";"1355.90";"70";""
"0T-00007690";"0";"1355.90";"70";""
"0T-00007691";"0";"1355.90";"";""
"0T-00007692";"100";"1355.90";"";""
"0T-00007693";"100";"1355.90";"";""
"0T-00007694";"0";"872.30";"100";""
"0T-00007698";"100";"213.20";"";""
"0T-00007732";"0";"453.70";"70";""
"0T-00007733";"100";"356.20";"";""
"0T-00007734";"0";"4314.70";"";""
"0T-00007740";"0";"507.00";"60";""
"0T-00007749";"100";"702.00";"";""
"0T-00007750";"0";"669.50";"160";""
"0T-00007751";"100";"656.50";"";""
"0T-00007752";"0";"630.50";"160";""
"0T-00007753";"100";"539.50";"";""
"0T-00007754";"100";"429.00";"";""
"0T-00007755";"0";"292.50";"70";""
"0T-00007776";"100";"630.50";"";""
"0T-00007777";"100";"538.20";"";""
"0T-00007778";"100";"630.50";"";""
"0T-00007782";"100";"643.50";"";""
"0T-00007787";"100";"539.50";"";""
"0T-00007788";"100";"403.00";"";""
"0T-00007789";"100";"403.00";"";""
"0T-00007790";"100";"357.50";"";""
"0T-00007793";"100";"825.50";"";""
"0T-00007798";"0";"448.50";"70";""
"0T-00007855";"100";"962.00";"";""
"0T-00007856";"1";"360.00";"";""
"0T-00007857";"100";"851.50";"";""
"0T-00007858";"100";"4378.40";"";""
"0T-00007873";"100";"5661.50";"";""
"0T-00007876";"0";"848.90";"70";""
"0T-00007878";"0";"891.80";"";""
"0T-00007886";"0";"128.70";"70";""
"0T-00007887";"0";"778.70";"70";""
"0T-00007899";"0";"128.70";"70";""
"0T-00007908";"0";"2983.50";"70";""
"0T-00007912";"0";"1053.00";"60";""
"0T-00007967";"100";"283.40";"";""
"0T-00007984";"0";"200.20";"70";""
"0T-00007989";"100";"448.50";"";""
"0T-00007991";"0";"1519.70";"60";""
"0T-00007993";"100";"260.00";"";""
"0T-00007994";"100";"403.00";"";""
"0T-00007995";"100";"409.50";"";""
"0T-00007998";"0";"2158.00";"160";""
"0T-00007999";"100";"122.20";"";""
"0T-00008000";"100";"395.20";"";""
"0T-00008033";"0";"1948.70";"70";""
"0T-00008040";"100";"338.00";"160";""
"0T-00008041";"100";"338.00";"160";""
"0T-00008042";"100";"351.00";"";""
"0T-00008043";"0";"669.50";"160";""
"0T-00008044";"100";"539.50";"";""
"0T-00008045";"0";"851.50";"160";""
"0T-00008046";"100";"734.50";"";""
"0T-00008047";"100";"2067.00";"";""
"0T-00008048";"0";"1774.50";"160";""
"0T-00008049";"100";"513.50";"";""
"0T-00008050";"100";"539.50";"";""
"0T-00008051";"100";"578.50";"";""
"0T-00008052";"100";"585.00";"";""
"0T-00008053";"100";"773.50";"";""
"0T-00008054";"100";"117.00";"";""
"0T-00008055";"100";"201.50";"";""
"0T-00008056";"0";"392.60";"70";""
"0T-00008057";"100";"721.50";"";""
"0T-00008058";"100";"780.00";"";""
"0T-00008060";"100";"1352.00";"70";""
"0T-00008061";"0";"1352.00";"70";""
"0T-00008063";"0";"911.30";"70";""
"0T-00008064";"0";"609.70";"70";""
"0T-00008066";"0";"707.20";"70";""
"0T-00008067";"100";"1664.00";"";""
"0T-00008068";"100";"1573.00";"";""
"0T-00008069";"100";"1417.00";"";""
"0T-00008070";"100";"1410.50";"";""
"0T-00008071";"0";"1280.50";"160";""
"0T-00008072";"100";"19337.50";"";""
"0T-00008074";"100";"1448.20";"";""
"0T-00008075";"100";"1203.80";"";""
"0T-00008076";"100";"969.80";"";""
"0T-00008079";"0";"322.40";"60";""
"0T-00008080";"0";"224.90";"60";""
"0T-00008081";"0";"224.90";"60";""
"0T-00008082";"100";"663.00";"";""
"0T-00008083";"100";"663.00";"";""
"0T-00008084";"100";"663.00";"";""
"0T-00008085";"100";"663.00";"";""
"0T-00008091";"100";"195.00";"";""
"0T-00008092";"100";"189.80";"";""
"0T-00008093";"100";"170.30";"";""
"0T-00008094";"100";"205.40";"";""
"0T-00008095";"0";"205.40";"70";""
"0T-00008096";"100";"468.00";"";""
"0T-00008097";"100";"473.20";"";""
"0T-00008098";"100";"175.50";"";""
"0T-00008099";"100";"175.50";"";""
"0T-00008100";"100";"180.70";"";""
"0T-00008101";"100";"180.70";"";""
"0T-00008104";"100";"1677.00";"";""
"0T-00008105";"100";"1677.00";"";""
"0T-00008106";"100";"1677.00";"";""
"0T-00008107";"100";"1964.30";"";""
"0T-00008108";"100";"2028.00";"";""
"0T-00008109";"100";"2028.00";"";""
"0T-00008114";"100";"17595.50";"";""
"0T-00008162";"0";"481.00";"70";""
"0T-00008163";"0";"855.40";"70";""
"0T-00008166";"100";"2774.20";"100";""
"0T-00008167";"0";"1355.90";"100";""
"0T-00008172";"100";"1604.20";"";""
"0T-00008173";"100";"1448.20";"";""
"0T-00008174";"100";"774.80";"70";""
"0T-00008175";"100";"994.50";"";""
"0T-00008177";"0";"1437.80";"70";""
"0T-00008178";"100";"785.20";"";""
"0T-00008179";"100";"1643.20";"";""
"0T-00008181";"100";"1682.20";"";""
"0T-00008182";"100";"994.50";"";""
"0T-00008186";"100";"735.80";"";""
"0T-00008187";"100";"813.80";"";""
"0T-00008191";"1";"600.00";"";""
"0T-00008192";"100";"1111.50";"";""
"0T-00008193";"100";"1418.30";"";""
"0T-00008195";"100";"5337.80";"";""
"0T-00008198";"100";"468.00";"";""
"0T-00008199";"100";"780.00";"";""
"0T-00008200";"0";"58.50";"70";""
"0T-00008201";"100";"618.80";"";""
"0T-00008202";"100";"618.80";"";""
"0T-00008203";"100";"618.80";"";""
"0T-00008204";"0";"741.00";"70";""
"0T-00008205";"0";"741.00";"70";""
"0T-00008206";"100";"741.00";"";""
"0T-00008207";"0";"58.50";"70";""
"0T-00008208";"0";"286.00";"70";""
"0T-00008209";"100";"833.30";"";""
"0T-00008210";"0";"416.00";"";""
"0T-00008211";"0";"494.00";"70";""
"0T-00008212";"0";"188.50";"70";""
"0T-00008213";"0";"453.70";"70";""
"0T-00008214";"0";"741.00";"70";""
"0T-00008215";"100";"1662.70";"";""
"0T-00008216";"100";"443.30";"";""
"0T-00008217";"0";"161.20";"70";""
"0T-00008218";"0";"161.20";"70";""
"0T-00008219";"0";"161.20";"70";""
"0T-00008220";"0";"273.00";"70";""
"0T-00008222";"0";"273.00";"70";""
"0T-00008226";"100";"375.70";"";""
"0T-00008227";"100";"414.70";"";""
"0T-00008228";"100";"365.30";"";""
"0T-00008229";"100";"1008.80";"";""
"0T-00008233";"100";"1008.80";"";""
"0T-00008236";"0";"128.70";"70";""
"0T-00008237";"100";"136.50";"";""
"0T-00008238";"100";"1316.90";"";""
"0T-00008239";"0";"565.50";"60";""
"0T-00008240";"0";"128.70";"70";""
"0T-00008243";"0";"136.50";"70";""
"0T-00008244";"100";"136.50";"";""
"0T-00008245";"100";"136.50";"";""
"0T-00008246";"0";"136.50";"70";""
"0T-00008247";"100";"143.00";"";""
"0T-00008248";"100";"136.50";"";""
"0T-00008249";"0";"136.50";"70";""
"0T-00008250";"100";"67.60";"";""
"0T-00008251";"100";"67.60";"";""
"0T-00008265";"0";"770.90";"70";""
"0T-00008266";"100";"136.50";"";""
"0T-00008267";"0";"136.50";"70";""
"0T-00008268";"0";"136.50";"70";""
"0T-00008269";"100";"136.50";"";""
"0T-00008270";"100";"143.00";"";""
"0T-00008271";"100";"136.50";"70";""
"0T-00008272";"100";"136.50";"";""
"0T-00008277";"0";"1948.70";"70";""
"0T-00008283";"1";"1800.00";"";""
"0T-00008284";"0";"3263.00";"70";""
"0T-00008285";"0";"3107.00";"70";""
"0T-00008286";"100";"10091.90";"50";""
"0T-00008287";"100";"8741.20";"50";""
"0T-00008288";"100";"9116.90";"50";""
"0T-00008289";"0";"5635.50";"50";""
"0T-00008290";"0";"5635.50";"50";""
"0T-00008291";"0";"5158.40";"50";""
"0T-00008325";"100";"8014.50";"";""
"0T-00008352";"0";"747.50";"160";""
"0T-00008358";"100";"3192.80";"";""
"0T-00008364";"100";"526.50";"";""
"0T-00008373";"0";"578.50";"60";""
"0T-00008374";"100";"461.50";"";""
"0T-00008375";"100";"461.50";"";""
"0T-00008391";"100";"110.50";"";""
"0T-00008392";"100";"111.80";"160";""
"0T-00008401";"0";"297.70";"";""
"0T-00008406";"0";"297.70";"";""
"0T-00008407";"100";"3359.20";"";""
"0T-00008408";"0";"8765.90";"70";""
"0T-00008417";"0";"19.50";"70";""
"0T-00008418";"0";"19.50";"70";""
"0T-00008419";"0";"13.00";"70";""
"0T-00008420";"0";"13.00";"70";""
"0T-00008421";"0";"482.30";"70";""
"0T-00008422";"0";"482.30";"70";""
"0T-00008423";"0";"19.50";"70";""
"0T-00008426";"100";"143.00";"";""
"0T-00008427";"100";"224.90";"";""
"0T-00008428";"100";"228.80";"70";""
"0T-00008429";"100";"248.30";"";""
"0T-00008432";"0";"1340.30";"70";""
"0T-00008433";"0";"1306.50";"70";""
"0T-00008434";"0";"1345.50";"70";""
"0T-00008435";"0";"1457.30";"70";""
"0T-00008436";"0";"2086.50";"70";""
"0T-00008437";"0";"1662.70";"70";""
"0T-00008472";"0";"487.50";"60";""
"0T-00008476";"0";"341.90";"60";""
"0T-00008479";"0";"487.50";"60";""
"0T-00008488";"0";"4685.20";"70";""
"0T-00008490";"100";"106.60";"";""
"0T-00008491";"100";"106.60";"";""
"0T-00008492";"100";"106.60";"";""
"0T-00008495";"0";"253.50";"60";""
"0T-00008496";"0";"331.50";"60";""
"0T-00008497";"0";"205.40";"60";""
"0T-00008499";"100";"351.00";"";""
"0T-00008500";"0";"234.00";"60";""
"0T-00008501";"0";"224.90";"60";""
"0T-00008502";"0";"302.90";"60";""
"0T-00008503 ";"1";"1080.00";"70";""
"0T-00008504";"100";"2564.90";"";""
"0T-00008505";"100";"1846.00";"";""
"0T-00008507";"100";"1846.00";"";""
"0T-00008508";"100";"461.50";"";""
"0T-00008509";"100";"461.50";"";""
"0T-00008510";"100";"244.40";"";""
"0T-00008511";"100";"244.40";"";""
"0T-00008517";"0";"2340.00";"70";""
"0T-00008518";"0";"2340.00";"70";""
"0T-00008519";"0";"2340.00";"70";""
"0T-00008521";"0";"936.00";"70";""
"0T-00008525";"0";"3640.00";"130";""
"0T-00008526";"0";"3503.50";"130";""
"0T-00008527";"0";"3503.50";"130";""
"0T-00008528";"0";"4706.00";"130";""
"0T-00008529";"0";"1339.00";"130";""
"0T-00008530";"0";"1339.00";"130";""
"0T-00008532";"0";"1280.50";"130";""
"0T-00008533";"0";"1280.50";"130";""
"0T-00008534";"100";"2964.00";"";""
"0T-00008564";"100";"6362.20";"";""
"0T-00008586";"100";"1877.20";"";""
"0T-00008645";"100";"9399.00";"";""
"0T-00008646";"0";"8131.50";"50";""
"0T-00008647";"0";"3571.10";"50";""
"0T-00008648";"100";"1428.70";"";""
"0T-00008649";"100";"1358.50";"";""
"0T-00008650";"0";"13624.00";"70";""
"0T-00008651";"0";"2724.80";"70";""
"0T-00008652";"0";"2969.20";"70";""
"0T-00008653";"100";"403.00";"";""
"0T-00008654";"100";"247.00";"";""
"0T-00008655";"100";"1638.00";"";""
"0T-00008656";"0";"648.70";"60";""
"0T-00008657";"0";"648.70";"60";""
"0T-00008679";"100";"1573.00";"";""
"0T-00008680";"0";"478.40";"60";""
"0T-00008687";"100";"1209.00";"";""
"0T-00008688";"100";"3276.00";"";""
"0T-00008689";"0";"1784.90";"70";""
"0T-00008690";"0";"24.70";"60";""
"0T-00008691";"0";"1043.90";"80";""
"0T-00008692";"0";"1336.40";"80";""
"0T-00008693";"100";"1404.00";"";""
"0T-00008694";"100";"3061.50";"";""
"0T-00008695";"100";"9496.50";"";""
"0T-00008696";"100";"6718.40";"";""
"0T-00008698";"100";"5294.90";"";""
"0T-00008699";"100";"1311.70";"";""
"0T-00008700";"100";"2476.50";"";""
"0T-00008702";"0";"1657.50";"50";""
"0T-00008703";"0";"4682.60";"50";""
"0T-00008704";"0";"3266.90";"50";""
"0T-00008705";"100";"61.10";"70";""
"0T-00008706";"100";"614.90";"";""
"0T-00008707";"100";"547.30";"";""
"0T-00008708";"100";"479.70";"";""
"0T-00008709";"1";"360.00";"";""
"0T-00008710";"100";"552.50";"";""
"0T-00008712";"100";"2364.70";"";""
"0T-00008713";"100";"6635.20";"";""
"0T-00008716";"1";"360.00";"";""
"0T-00008717";"1";"60.00";"";""
"0T-00008730";"0";"4587.70";"70";""
"0T-00008731";"0";"3919.50";"70";""
"0T-00008733";"100";"829.40";"";""
"0T-00008734";"100";"829.40";"";""
"0T-00008735";"0";"774.80";"70";""
"0T-00008744";"100";"204.10";"";""
"0T-00008766";"0";"1550.90";"60";""
"0T-00008771";"100";"1398.80";"";""
"0T-00008772";"0";"1852.50";"60";""
"0T-00008773";"100";"1716.00";"";""
"0T-00008774";"100";"1995.50";"";""
"0T-00008777";"100";"1994.20";"";""
"0T-00008778";"100";"1994.20";"";""
"0T-00008779";"0";"1745.90";"60";""
"0T-00008780";"100";"1886.30";"";""
"0T-00008783";"0";"1788.80";"60";""
"0T-00008785";"100";"1137.50";"";""
"0T-00008786";"0";"774.80";"70";""
"0T-00008787";"0";"702.00";"70";""
"0T-00008800";"0";"692.90";"70";""
"0T-00008801";"100";"854.10";"";""
"0T-00008802";"0";"731.90";"70";""
"0T-00008813";"100";"8560.50";"";""
"0T-00008814";"100";"5879.90";"";""
"0T-00008815";"100";"5021.90";"";""
"0T-00008816";"100";"4621.50";"";""
"0T-00008817";"100";"1492.40";"";""
"0T-00008818";"0";"1735.50";"70";""
"0T-00008819";"100";"629.20";"";""
"0T-00008820";"0";"760.50";"70";""
"0T-00008821";"0";"1379.30";"";""
"0T-00008822";"0";"1414.40";"60";""
"0T-00008823";"0";"1875.90";"60";""
"0T-00008824";"0";"1222.00";"60";""
"0T-00008825";"0";"1222.00";"60";""
"0T-00008826";"0";"1909.70";"60";""
"0T-00008827";"0";"1027.00";"60";""
"0T-00008843";"100";"434.20";"";""
"0T-00008844";"0";"7637.50";"70";""
"0T-00008846";"100";"388.70";"70";""
"0T-00008847";"0";"388.70";"70";""
"0T-00008848";"0";"848.90";"70";""
"0T-00008849";"0";"390.00";"70";""
"0T-00008850";"0";"228.80";"70";""
"0T-00008908";"100";"2281.50";"100";""
"0T-00008913";"0";"497.90";"70";""
"0T-00008914";"0";"404.30";"70";""
"0T-00008915";"0";"345.80";"70";""
"0T-00008917";"0";"760.50";"";""
"0T-00008918";"100";"7103.20";"";""
"0T-00008926";"100";"10033.40";"";""
"0T-00008927";"100";"14157.00";"";""
"0T-00008928";"100";"3854.50";"";""
"0T-00008935";"100";"4075.50";"";""
"0T-00008942";"100";"7163.00";"";""
"0T-00008943";"100";"6019.00";"";""
"0T-00008945";"0";"5060.90";"70";""
"0T-00008946";"0";"3812.90";"70";""
"0T-00008948";"100";"6019.00";"";""
"0T-00008950";"0";"1409.20";"70";""
"0T-00008951";"0";"4943.90";"70";""
"0T-00008953";"0";"3744.00";"70";""
"0T-00008954";"0";"1160.90";"";""
"0T-00008955";"0";"1160.90";"";""
"0T-00008956";"0";"1028.30";"";""
"0T-00008960";"0";"1199.90";"";""
"0T-00008961";"0";"1219.40";"";""
"0T-00008962";"0";"1199.90";"";""
"0T-00008963";"0";"1219.40";"";""
"0T-00008966";"0";"1462.50";"70";""
"0T-00008969";"100";"210.60";"";""
"0T-00008971";"100";"1326.00";"";""
"0T-00008983";"0";"912.60";"70";""
"0T-00008988";"100";"5018.00";"";""
"0T-00008991";"100";"1305.20";"";""
"0T-00008998";"0";"439.40";"70";""
"0T-00009000";"0";"884.00";"70";""
"0T-00009001";"100";"2031.90";"";""
"0T-00009002";"100";"2031.90";"";""
"0T-00009003";"100";"2031.90";"";""
"0T-00009004";"100";"2031.90";"";""
"0T-00009005";"100";"2031.90";"";""
"0T-00009006";"100";"2031.90";"";""
"0T-00009007";"100";"2031.90";"";""
"0T-00009008";"0";"1852.50";"70";""
"0T-00009009";"100";"1852.50";"";""
"0T-00009010";"100";"1852.50";"";""
"0T-00009011";"100";"1852.50";"";""
"0T-00009012";"100";"1852.50";"";""
"0T-00009013";"100";"1852.50";"";""
"0T-00009014";"100";"1852.50";"";""
"0T-00009015";"0";"3217.50";"70";""
"0T-00009016";"0";"3217.50";"70";""
"0T-00009017";"0";"3120.00";"70";""
"0T-00009018";"0";"3120.00";"70";""
"0T-00009025";"0";"963.30";"70";""
"0T-00009026";"0";"963.30";"70";""
"0T-00009027";"100";"1462.50";"";""
"0T-00009053";"100";"507.00";"";""
"0T-00009054";"100";"507.00";"";""
"0T-00009055";"100";"507.00";"";""
"0T-00009060";"0";"322.40";"70";""
"0T-00009061";"0";"579.80";"70";""
"0T-00009062";"0";"989.30";"70";""
"0T-00009063";"0";"774.80";"70";""
"0T-00009064";"100";"848.90";"";""
"0T-00009065";"0";"400.40";"70";""
"0T-00009066";"0";"551.20";"70";""
"0T-00009067";"0";"3159.00";"60";""
"0T-00009073";"0";"2288.00";"130";""
"0T-00009075";"0";"3503.50";"130";""
"0T-00009076";"0";"3542.50";"130";""
"0T-00009077";"100";"2535.00";"";""
"0T-00009084";"0";"4850.30";"50";""
"0T-00009085";"100";"5031.00";"50";""
"0T-00009086";"0";"4850.30";"50";""
"0T-00009087";"0";"4850.30";"50";""
"0T-00009089";"0";"4850.30";"50";""
"0T-00009090";"100";"4850.30";"50";""
"0T-00009091";"0";"4850.30";"50";""
"0T-00009098";"0";"1175.20";"60";""
"0T-00009099";"100";"1141.40";"";""
"0T-00009100";"0";"1141.40";"60";""
"0T-00009101";"100";"1141.40";"";""
"0T-00009102";"0";"1253.20";"60";""
"0T-00009103 ";"1";"840.00";"60";""
"0T-00009104";"0";"1141.40";"60";""
"0T-00009105";"0";"1253.20";"60";""
"0T-00009106";"100";"1141.40";"";""
"0T-00009107";"100";"1253.20";"";""
"0T-00009108";"0";"1253.20";"60";""
"0T-00009109";"100";"1141.40";"";""
"0T-00009110";"0";"1253.20";"60";""
"0T-00009111";"100";"1141.40";"";""
"0T-00009112";"100";"1141.40";"";""
"0T-00009113";"100";"1141.40";"";""
"0T-00009114";"100";"1141.40";"";""
"0T-00009115";"100";"1141.40";"";""
"0T-00009116";"100";"1141.40";"";""
"0T-00009117";"0";"1253.20";"60";""
"0T-00009118";"100";"1141.40";"";""
"0T-00009119";"100";"1141.40";"";""
"0T-00009120";"100";"1141.40";"";""
"0T-00009121";"100";"1141.40";"";""
"0T-00009122";"100";"1141.40";"";""
"0T-00009123";"100";"1141.40";"";""
"0T-00009124";"0";"1253.20";"60";""
"0T-00009125";"100";"1141.40";"";""
"0T-00009126";"0";"1141.40";"60";""
"0T-00009127";"100";"1141.40";"";""
"0T-00009128";"100";"1141.40";"";""
"0T-00009129";"100";"1253.20";"";""
"0T-00009130";"0";"1253.20";"60";""
"0T-00009131";"100";"1141.40";"";""
"0T-00009132";"100";"1141.40";"";""
"0T-00009133";"100";"1141.40";"";""
"0T-00009134";"100";"1141.40";"";""
"0T-00009135";"100";"1141.40";"";""
"0T-00009136";"0";"1141.40";"60";""
"0T-00009137";"100";"1141.40";"";""
"0T-00009138";"100";"1253.20";"";""
"0T-00009139";"100";"1253.20";"";""
"0T-00009140";"1";"840.00";"60";""
"0T-00009141";"0";"1253.20";"60";""
"0T-00009142";"100";"1141.40";"";""
"0T-00009143";"100";"1253.20";"";""
"0T-00009144";"100";"1141.40";"";""
"0T-00009145";"100";"1141.40";"";""
"0T-00009146";"100";"1141.40";"";""
"0T-00009147";"0";"1141.40";"60";""
"0T-00009148";"100";"1141.40";"";""
"0T-00009149";"0";"1141.40";"60";""
"0T-00009150";"100";"1141.40";"";""
"0T-00009151";"100";"1253.20";"";""
"0T-00009152";"0";"1141.40";"60";""
"0T-00009153";"100";"1141.40";"";""
"0T-00009154";"0";"1141.40";"60";""
"0T-00009155";"100";"1141.40";"";""
"0T-00009156";"0";"1253.20";"60";""
"0T-00009157";"0";"1253.20";"60";""
"0T-00009158";"0";"1067.30";"60";""
"0T-00009159";"100";"1141.40";"";""
"0T-00009160";"0";"1175.20";"60";""
"0T-00009161";"100";"1141.40";"";""
"0T-00009162";"0";"1253.20";"60";""
"0T-00009163";"100";"1253.20";"60";""
"0T-00009164";"0";"1253.20";"60";""
"0T-00009165";"100";"1141.40";"";""
"0T-00009166";"0";"1253.20";"60";""
"0T-00009167";"0";"1141.40";"60";""
"0T-00009168";"100";"1141.40";"";""
"0T-00009169";"100";"1141.40";"";""
"0T-00009170";"100";"1141.40";"";""
"0T-00009171";"0";"1141.40";"60";""
"0T-00009172";"0";"1141.40";"";""
"0T-00009173";"100";"1141.40";"";""
"0T-00009174";"100";"1253.20";"";""
"0T-00009175";"100";"1141.40";"";""
"0T-00009176";"100";"1141.40";"";""
"0T-00009177";"0";"1141.40";"60";""
"0T-00009178";"100";"1141.40";"";""
"0T-00009179";"0";"1141.40";"60";""
"0T-00009180";"100";"1141.40";"";""
"0T-00009181";"100";"1141.40";"";""
"0T-00009182";"100";"1141.40";"";""
"0T-00009183";"100";"1141.40";"";""
"0T-00009184";"100";"1141.40";"";""
"0T-00009185";"100";"1141.40";"";""
"0T-00009186";"100";"1141.40";"";""
"0T-00009275";"0";"3222.70";"100";""
"0T-00009276";"0";"3222.70";"100";""
"0T-00009278";"100";"1575.60";"";""
"0T-00009279";"100";"481.00";"60";""
"0T-00009280";"100";"353.60";"60";""
