"Product code";"Name";"Category";"Price";"Available";"Description";"Image";"Brand";"Collection";"Gender";"Color";"Additional color";"Size";"Control type";"Interface";"Vibration";"Vibration mode";"Vibration intensity";"Rotation";"Rotation mode";"Electrostimulation mode";"Electrostimulation intensity";"Heating";"G stimulation";"Clitoris stimulation";"Prostate stimulation";"Speed quantity";"Motor quantity";"Noise level";"Shape";"Basement";"Anatomy";"Model height";"Fabric";"Pants type";"Penetration";"Material";"Additional material";"Transparency";"Water protection";"Instruction";"Power";"Main batteries";"Remote control";"Remote control power";"Remote control batteries";"Charging time";"Operating time";"Storage requirements";"Length total";"Length work";"Diameter max";"Height";"Connecting length";"Attachment length";"Additional stimulator length";"Additional stimulator diameter";"Addtional part work length";"Additional part max diameter";"Additional part min diameter";"Ball quantity";"Ball max diameter";"Ball min diameter";"Balls distance";"Flask length";"Basement max diameter";"Basement min diameter";"Pumping type";"Air release";"Measure scale";"Pressure control";"Volume";"Net weight";"Weight mg";"Effect";"Base";"Product form";"Application method";"Components";"Contents";"Taste";"Flavour";"Flavour analog";"Flavour family";"Use";"Indication";"Intake duration";"Contra indications";"Mobile body parts";"Appearance";"Position";"Hair color";"Human height";"Bust";"Hip width";"Waist";"Pump";"Realistic body parts";"Surface";"Thickness";"Wall thickness";"Height adjustment";"Angle adjustment";"Attachment adapter";"Attachment amplitude";"Attachment frequency";"Attachment quantity";"Items in package";"Pieces in package";"Weight total";"Package dimensions";"Sku";"Manufacturer";"Country of origin";"Product size id";"Product model id";"Product URL"
"0T-00014471";"Капсулы Пантогематоген 30 капсул";"Интим товары/БАДы/БАДы унисекс";"433";"1000";"<p>«Пантогематоген» от «АлтаВедъ» &mdash; природный биостимулятор, пробуждающий внутренние резервы организма и восстанавливающий физиологические функции. • увеличивает потенцию и усиливает эрекцию мужчин • повышает либидо у женщин • обладает общеукрепляющим и иммуномодулирующим эффектом • стимулирует работу сердечно-сосудистой системы • регулирует артериальное давление • понижает холестерин • устраняет зашлакованность организма • питает мозг кислородом и делает память лучше • улучшает работоспособность и выносливость • уменьшает уровень стресса при перенапряжении (физическом и умственном) • замедляет процесс старения половой системы и организма в целом • эффективен при лечении опорно-двигательной и центральной нервной систем • способствует регенерации тканей (в том числе костей) Полностью натуральный состав &mdash; пантогематоген сухой (кровь марала), панты марала сухие, витамин С. Панты марала помогают справиться с переутомлением и половой слабостью</p>";"https://dsopt.ru/images/detailed/136/cda133d4e6449d8ca48d18c323208b9f.jpg,https://dsopt.ru/images/detailed/136/5aacafaba423e9121873adcfff825354.jpg,https://dsopt.ru/images/detailed/136/2d2565b4a8d21b7d5a247e2c35f233f8.jpg,https://dsopt.ru/images/detailed/136/dec3fc86793a3160d401621939acf02d.jpg,https://dsopt.ru/images/detailed/136/a6f471dc7963b84f98a68b9fcfa44c29.jpg,https://dsopt.ru/images/detailed/136/1d709a8243d29ac9bcea280474ab5c06.jpg,";"Алтаведъ";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"по 1 капслуле  2 раза в день";;;;;;;;": хранить в сухом, защищённом от прямых солнечных лучей и недоступном для детей месте, при температу";;;;;;;;;;;;;;;;;;;;;;;;"0.030";"0.150";;;"Капсулы";;;"Пантогематоен, панты марала, витамин С";;;;;"Профилактическое средство";"Ослабление эректильной функции, импотенция, общий упадок сил";"2-3 недели";"Беременность, лактация, детский возраст";;;;;;;;;;;;;;;;;;;;"1.000";;"0.036";"4.500/4.500/9.000";"76";"ООО Алтаведъ";;;;"https://dsopt.ru/intim-tovary/bady/bady-uniseks/kapsuly-pantogematogen-30-kapsul/"
"00000071";"Возбуждающее средство Milan «Сахар любви» для мужчин, 100 г";"Интим товары/БАДы/БАДы для мужчин";"1189";"1000";"Пожалуй, самый приятный способ стимулировать мужскую сексуальную активность – это принести ему в постель чашечку кофе со специальным возбуждающим сахаром. Либес цукер маскулин – это простой и вкусный способ повысить либидо и потению. Для чего: Для повышения либидо, потенции,  разнообразия сексуальных отношений. Для кого: Для мужчин, желающих повысить потенцию и сексуальную удовлетворенность. БАД, НЕ ЯВЛЯЕТСЯ ЛЕКАРСТВОМ.";"https://dsopt.ru/images/detailed/44/239d6508414fc36d21ea11ec87d0e5bd.jpg,https://dsopt.ru/images/detailed/100/2d5d14d7db07d8fc8e6fb643d090b077.jpg,https://dsopt.ru/images/detailed/100/4d72935d78bc6bbf058207a6e48942ed.jpg,";"Milan";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"По 1 чайной ложке (4,5 г) 1 раз в день во время еды в первой половине дня, предварительно";;;;;;;;"Беречь от детей. Хранить в сухом месте, защищенном от попадания прямых солнечных лучей, при температуре до 25 °C.";;;;;;;;;;;;;;;;;;;;;;;;"0.100";"10.000";;;"Порошок";;;"Декстроза, экстракт коры Муира-Пуама, экстракт листьев Дамианы.";;;;;"Возбуждающее средство";"Для повышения либидо, потенции, разнообразия сексуальных отношений.";"3-4 недели";"Индивидуальная непереносимость компонентов. Перед применением рекомендуется проконсультироваться с врачом.";;;;;;;;;;;;;;;;;;;;"1";"1";"0.014";"5.500/5.500/11.500";"04";"MILAN Arzneimittel GmbH, адрес: Landstrasse 31, 38667 Bad Harzburg, Германия";"ГЕРМАНИЯ";;;"https://dsopt.ru/intim-tovary/bady/bady-dlya-muzhchin/vozbuzhdayuschee-sredstvo-milan-sahar-lyubvi-dlya-muzhchin-100-g/"
"0T-00005884";"Крем для увеличения пениса Big Pen для мужчин, 20 мл";"Интим товары/Косметика/Кремы/Для увеличения пениса";"604";"1000";"Увеличить размер пениса также легко, как, например, бицепсов. Для этого используется специальная методика - пенбилдинг™ (от слов «penis» и «building», т.е. дословно «построение пениса»). Это постепенное механическое растяжения пениса мужчины до желаемых размеров. За счет удлинения кровенаполнение полового органа значительно увеличивается во время эрекции. Член становится большим и упругим. Крем «Big Pen» – персональный «тренер» и помощник для занятий пенбилдингом. Разогревая кожу полового члена, он настраивает своего обладателя на спортивный лад и предстоящие упражнения. Средство разработано специально для максимального комфорта: комбинирует нежное и супердлительное скольжение масла и приятную упругость крема. Исключительный уровень комфорта и приятных ощущений сочетается с особенной структурой. «Tingle»-эффект является уникальным свойством «Big Pen». Это чувство покалывания и дрожи, которое возникает за счет быстрого проникновения активных компонентов и дает реальное ощущение происходящих изменений. Крем обо";"https://dsopt.ru/images/detailed/60/52ff15046ff0295f12bfc2a32a935e0a.jpg,https://dsopt.ru/images/detailed/103/904ed54d3c3677fe7a8d55e25c4238db.jpg,";"Лаборатория &#039;&#039;Биоритм&#039;&#039;";;"Для мужчин";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"20";"0.020";;"Увеличения";;"Флакон";;;"Глицерин, диметикон, вода, каприловый/каприновый триглицид, лактоза, диметикон кополиол, натрия хлорид, экстракты женшеня, нотогинсенга, гинко билоба, каштана конского, иглицы шиповатой, алтея, имбиря, муира пуамы, бензоат натрия.";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.056";"4.500/4.000/11.000";"90005";"ООО Лаборатория Биоритм";"РОССИЯ";;;"https://dsopt.ru/intim-tovary/kosmetika/kremy/dlya-uvelicheniya-penisa/krem-dlya-uvelicheniya-penisa-big-pen-dlya-muzhchin-20-ml/"
"0T-00006737";"Крем для коррекции размеров пениса BIG MAX Sex Expert, для мужчин, 50 г";"Интим товары/Косметика/Кремы/Для увеличения пениса";"591";"1000";"Уникальный крем для коррекции размеров полового члена. В сочетании со специальными упражнениями или медицинскими изделиями (вакуумная помпа, экстендер) откроет мужчине новые возможности и подарит достойный размер. Особый состав позволит обладателю продукта достичь своей цели, стать более уверенным и почувствовать себя настоящим альфа-самцом. Натуральные ингредиенты создают длительное ощущение тепла. Благодаря экстракту золотого корня ткани полового члена будут в тонусе, и сексуальная энергия повысится. Экстракт настурции активизирует обменные процессы, что ускорит достижение результата. К желанным сантиметрам добавится сильная эрекция и качественный, яркий оргазм. Крем отлично увлажняет и питает кожу. Применение: для ухода - массирующими движениями нанесите на ствол и головку полового члена до полного впитывания. Для увеличения размеров полового члена использовать согласно инструкции с сайта SEX-EXPERT.SU Действуй уже сегодня! Покажи свое превосходство! «Sex Expert» знает, что ты достоин большего!";"https://dsopt.ru/images/detailed/60/38162616b647efd8c7f40dff7d4f4b52.jpg,https://dsopt.ru/images/detailed/104/6c7efe1d24c3a5c82b8ca8fd904d3fda.jpg,";"Лаборатория &#039;&#039;Биоритм&#039;&#039;";;"Для мужчин";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"50";"0.050";;;;"Туба";;;"Вода, диметикон, стеарин, изопропилмиристат, полиэтиленгликоль, триэтаноламин, стеарат ПЭГ-400, рапсовое масло, метилпарабен, камедь геллановая, ваниллил бутиловый эфир, пропилпарабен, ментиллактат, диметилизосорбит, экстракт золотого корня, экстракт наст";;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.061";"3.000/3.000/12.000";"55011";"ООО Лаборатория Биоритм";"РОССИЯ";;;"https://dsopt.ru/intim-tovary/kosmetika/kremy/dlya-uvelicheniya-penisa/krem-dlya-korrekcii-razmerov-penisa-big-max-sex-expert-dlya-muzhchin-50-g/"
"0T-00016802";"Интимный крем   XXL CREAM men 50 мл.";"Интим товары/Косметика/Кремы/Для увеличения пениса";"943";"1000";"<p>Уникальный крем для мужской интимной зоны. Больше объема и удовольствия в отношениях с любимой женщиной. Активные действующие компоненты - масло семян макадамии тернифолийской, гидролезированный соевый протеин, экстракт листьев гинко билобы, масло листьев мяты полевой, экстракт корня женьшеня, экстракт корня аннамарренны асфоделоидной. Увеличь удовольствие.</p>";"https://dsopt.ru/images/detailed/136/5702e237187f8b6b3f968ed6b446cb82.jpg,https://dsopt.ru/images/detailed/136/3901ced5426ddf776e94ca507e2e6607.jpg,https://dsopt.ru/images/detailed/136/3af1a79b6c148c1f42be3aa6a074a555.jpg,https://dsopt.ru/images/detailed/136/db3e2aa9c7fbd8e967fce0f20f4cacfe.jpg,";"HOT";;"Для мужчин";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"50.000";"0.050";;;;;;;"Вода, глицерин, полиизобутен гидрогенизированный, цетеарил оливат, сорбитан оливат, масло семян макадамии тернифолийской ,бензиловый спирт, мальтодекстрин, хондрус курчавый каррагенан, ксантовая камедь, ароматизатор, гидролезированный соевый протеин, бенз";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.074";"4.500/4.500/12.000";"67208";"HOT Productions";;;;"https://dsopt.ru/intim-tovary/kosmetika/kremy/dlya-uvelicheniya-penisa/intimnyy-krem-xxl-cream-men-50-ml./"
"0T-00009437";"Эротические трусики Erolanta Lingerie Collection, черные (42-44)";"Интим товары/Белье и одежда/Женское/Трусы";"638";"1000";"Эротические трусики кружевные со вставкой эластичной сетки, спереди декорированы атласным бантиком. Свободный кружевной край на линии талии. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/ea1bb14388a20c7d93bc339bf3251d3c.jpg,https://dsopt.ru/images/detailed/121/37fa14e75c08c05bcc18647b2e4f610c.jpg,https://dsopt.ru/images/detailed/121/49720c0482eae289aa43dc8932d8327f.jpg,https://dsopt.ru/images/detailed/121/a0d8b67ba8b10e3a196518ab66afd3a0.jpg,https://dsopt.ru/images/detailed/121/0e1264e28816a5d41eb310f84c8ec2b2.jpg,";"Erolanta Lingerie Collection";;;"Черный";;"42-44";;;;;;;;;;;;;;;;;;;;"175";"Кружево + Сетка";"Шорты";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.004";;;;;;;"сетка: 91% полиамид, 9% эластан, кружево: 85% полиамид, 15% эластан.";;;;;;;;;;;;;;;"94";"64";;;;;;;;;;;;;"1";"0.032";"10.000/2.000/16.500";"741161 (42-44)";"ООО Альфа";"РОССИЯ";"black000001400";"000001400";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-chernye-42-44/"
"0T-00009439";"Эротические трусики Erolanta Lingerie Collection, черные (50-52)";"Интим товары/Белье и одежда/Женское/Трусы";"638";"1000";"Эротические трусики кружевные со вставкой эластичной сетки, спереди декорированы атласным бантиком. Свободный кружевной край на линии талии. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/37fa14e75c08c05bcc18647b2e4f610c_6qpo-e6.jpg,https://dsopt.ru/images/detailed/121/ea1bb14388a20c7d93bc339bf3251d3c_mqlz-14.jpg,https://dsopt.ru/images/detailed/121/49720c0482eae289aa43dc8932d8327f_2pwh-fn.jpg,https://dsopt.ru/images/detailed/121/a0d8b67ba8b10e3a196518ab66afd3a0_mhby-nr.jpg,https://dsopt.ru/images/detailed/121/0e1264e28816a5d41eb310f84c8ec2b2_mxgh-2y.jpg,";"Erolanta Lingerie Collection";;;"Черный";;"50-52";;;;;;;;;;;;;;;;;;;;"175";"Кружево + Сетка";"Шорты";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.01";;;;;;;"сетка: 91% полиамид, 9% эластан, кружево: 85% полиамид, 15% эластан.";;;;;;;;;;;;;;;"110";"80";;;;;;;;;;;;;"1";"0.036";"10.000/2.000/16.500";"741161 (50-52)";"ООО Альфа";"РОССИЯ";"black000001400";"000001400";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-chernye-50-52/"
"0T-00009449";"Эротические трусики Erolanta Lingerie Collection кружевные, черные (42-44)";"Интим товары/Белье и одежда/Женское/Трусы";"437";"1000";"Эротические трусики кружевные, эластичные. Спереди декорированы атласными бантиками. Свободный кружевной край. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/d792347bcaeea3b05bc9d53bffa1a977_utx2-i7.jpg,https://dsopt.ru/images/detailed/121/24314362d2a9373f79afe07606b094fa_6pts-01.jpg,https://dsopt.ru/images/detailed/121/3fc2f9f1c934ab203f8f45171b73f3f3_3t5z-z5.jpg,https://dsopt.ru/images/detailed/121/197d961d589fd80aa616eb19cc268ab2_h1y3-9c.jpg,https://dsopt.ru/images/detailed/121/7004e90bc6e25a0fbeba2236f4744a33_tl5q-3d.jpg,";"Erolanta Lingerie Collection";;;"Черный";;"42-44";;;;;;;;;;;;;;;;;;;;"175";"Кружево";"Танга";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.02";;;;;;;"85% полиамид, 15% эластан";;;;;;;;;;;;;;;"94";"64";;;;;;;;;;;;;"1";"0.025";"10.000/2.000/16.500";"741181 (42-44)";"ООО Альфа";"РОССИЯ";"black000001398";"000001398";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-kruzhevnye-chernye-42-44-ru-2/"
"0T-00009450";"Эротические трусики Erolanta Lingerie Collection кружевные, черные (46-48)";"Интим товары/Белье и одежда/Женское/Трусы";"437";"1000";"Эротические трусики кружевные, эластичные. Спереди декорированы атласными бантиками. Свободный кружевной край. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/d792347bcaeea3b05bc9d53bffa1a977_vvjg-8e.jpg,https://dsopt.ru/images/detailed/121/24314362d2a9373f79afe07606b094fa_25tq-2a.jpg,https://dsopt.ru/images/detailed/121/3fc2f9f1c934ab203f8f45171b73f3f3_f87i-k4.jpg,https://dsopt.ru/images/detailed/121/197d961d589fd80aa616eb19cc268ab2_ipph-63.jpg,https://dsopt.ru/images/detailed/121/7004e90bc6e25a0fbeba2236f4744a33_hsie-qp.jpg,";"Erolanta Lingerie Collection";;;"Черный";;"46-48";;;;;;;;;;;;;;;;;;;;"175";"Кружево";"Танга";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.02";;;;;;;"85% полиамид, 15% эластан";;;;;;;;;;;;;;;"102";"72";;;;;;;;;;;;;"1";"0.025";"10.000/2.000/16.500";"741181 (46-48)";"ООО Альфа";"РОССИЯ";"black000001398";"000001398";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-kruzhevnye-chernye-46-48/"
"0T-00009454";"Эротические трусики Erolanta Lingerie Collection кружевные, белые (50-52)";"Интим товары/Белье и одежда/Женское/Трусы";"437";"1000";"Эротические трусики кружевные, эластичные. Спереди декорированы атласными бантиками. Свободный кружевной край. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/28b930fd355f4874e10d0a30da5a72d7.jpg,https://dsopt.ru/images/detailed/121/2d7104c17c1d9754f974c8186105ca75.jpg,https://dsopt.ru/images/detailed/121/1ef55c9b434f8a651301bcf791d652ad.jpg,https://dsopt.ru/images/detailed/121/d05351124b4b451c5c60531715f7dcc3.jpg,https://dsopt.ru/images/detailed/121/e995d9661961ef4ddceac672dc56df97.jpg,";"Erolanta Lingerie Collection";;;"Белый";;"50-52";;;;;;;;;;;;;;;;;;;;"175";"Кружево";"Танга";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.02";;;;;;;"85% полиамид, 15% эластан";;;;;;;;;;;;;;;"110";"80";;;;;;;;;;;;;"1";"0.026";"10.000/2.000/16.500";"741182 (50-52)";"ООО Альфа";"РОССИЯ";"white000001398";"000001398";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-kruzhevnye-belye-50-52/"
"0T-00009462";"Эротические трусики Erolanta Lingerie Collection кружевные, черные (46-48)";"Интим товары/Белье и одежда/Женское/Трусы";"374";"1000";"Эротические трусики кружевные, эластичные. Спереди декорированы атласным бантиком. Свободный кружевной край. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/5e8598d101771c582fe0e2bdb8c6e635.jpg,https://dsopt.ru/images/detailed/121/07e8d758505db3991d1d5e7eca40f7a8.jpg,https://dsopt.ru/images/detailed/121/d9e27828d959bfe41c767cc9d655658e.jpg,https://dsopt.ru/images/detailed/121/e484a1005002f1f7e923548f8d331a09.jpg,https://dsopt.ru/images/detailed/121/3f8b56877c2b92307d3eafaa11d3024f.jpg,";"Erolanta Lingerie Collection";;;"Черный";;"46-48";;;;;;;;;;;;;;;;;;;;"175";"Кружево";"Танга";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.02";;;;;;;"85% полиамид, 15% эластан";;;;;;;;;;;;;;;"102";"72";;;;;;;;;;;;;"1";"0.026";"10.000/2.000/16.500";"741201 (46-48)";"ООО Альфа";"РОССИЯ";"black000001396";"000001396";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-kruzhevnye-chernye-46-48-ru/"
"0T-00009453";"Эротические трусики Erolanta Lingerie Collection кружевные, белые (46-48)";"Интим товары/Белье и одежда/Женское/Трусы";"437";"1000";"Эротические трусики кружевные, эластичные. Спереди декорированы атласными бантиками. Свободный кружевной край. Допускается замена кружева на аналогичное.";"https://dsopt.ru/images/detailed/121/28b930fd355f4874e10d0a30da5a72d7_dvvq-ym.jpg,https://dsopt.ru/images/detailed/121/2d7104c17c1d9754f974c8186105ca75_jbb2-wc.jpg,https://dsopt.ru/images/detailed/121/1ef55c9b434f8a651301bcf791d652ad_ul6l-ck.jpg,https://dsopt.ru/images/detailed/121/d05351124b4b451c5c60531715f7dcc3_mnsg-6g.jpg,https://dsopt.ru/images/detailed/121/e995d9661961ef4ddceac672dc56df97_m43b-j2.jpg,";"Erolanta Lingerie Collection";;;"Белый";;"46-48";;;;;;;;;;;;;;;;;;;;"175";"Кружево";"Танга";"Да";;;;;"Постирать перед первым применением";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"0.02";;;;;;;"85% полиамид, 15% эластан";;;;;;;;;;;;;;;"102";"72";;;;;;;;;;;;;"1";"0.024";"10.000/2.000/16.500";"741182 (46-48)";"ООО Альфа";"РОССИЯ";"white000001398";"000001398";"https://dsopt.ru/intim-tovary/bele-i-odezhda/zhenskoe/trusy/eroticheskie-trusiki-erolanta-lingerie-collection-kruzhevnye-belye-46-48/"
"0T-00013450";"Вибратор и тренажёр Кегеля,  Magic Motion FUGU, красный,12 см";"Интим товары/Секс-игрушки/Тренажеры интимных мышц";"4455";"1000";"Новинка от Magic Motion в инновационной форме рыбы Фугу. Виброяйцо с гибким хвостиком подключается к мобильному приложению. Поверхность покрыта мягким силиконом с жесткими точками для дополнительной стимуляции. Виброяйцо полностью водонепроницаемо и оснащено магнитной зарядкой. Fugu прост и удобен в использовании, а небольшие размеры позволяет работать с ним где угодно – во время сеанса в кино, в офисе и на работе, в автомобиле, на природе. Эргономичный дизайн, полное силиконовое покрытие, гипоаллергенный. Приложение на iOS и Android доступно в App Store и Google play. Совместимо с устройствами на IOS и ANDROID (Bluetooth 4.0 и ОС версии 4.3 и более поздние. iPhone 4S, 5, 5S/C, 6/6 Plus, iPad mini/mini 2, iPad 3/4/Air, iTouch 5,";"https://dsopt.ru/images/detailed/70/cc72e68c4c075017b1f352ed515392c2.jpg,https://dsopt.ru/images/detailed/112/56c0095ddc622f30963c05cf2ee99c5d.jpg,https://dsopt.ru/images/detailed/112/f6fccf3d155ed4d0a8dd3c481c3e7b02.jpg,https://dsopt.ru/images/detailed/112/e26edd0278897deeaa7dd031513ec7d7.jpg,https://dsopt.ru/images/detailed/112/94da690aa35302984e6b3bcafa73df50.jpg,https://dsopt.ru/images/detailed/112/da9d953b405d89d3d560269dc3d0efc5.jpg,";"Magic Motion";;;"Красный";;;"Кнопки";;"Да";"7";;;;;;;;;;;"1";;;;;;;;;"Силикон";"ABS пластик";;;"Рекомендуется использовать смазки на водной основе.";;;;;;;;;"12.000";"7.500";;;;;;;;;;;"3.400";;;;;;;;;;;"0.056";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.193";"5.500/9.000/16.000";"105";"Magic Motion";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/trenazhery-intimnyh-myshc/vibrator-i-trenazher-kegelya-magic-motion-fugu-krasnyy/"
"00004622";"Фаллоимитатор Tonga гнущийся, гелевый, красный 17,8 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"292";"1000";"Спиралевидный рельеф этого фаллоса дарит эротический массаж, сравнить который можно лишь с невероятно потрясающим сексом. Но главное преимущество данного фаллоса — его гибкость. Благодаря ей он достаёт до самых потаённых участков тела! Да, игрушка с такими свойствами и оргазм — это одно целое.";"https://dsopt.ru/images/detailed/44/d3df0966af5361d455d73a2f53d9ca3c.jpg,";"Tonga";;;"Красный";;;;;;;;;;;;;;;;;;;;;;;;;;"ПВХ";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.146";;"110341";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/falloimitator-tonga-gnuschiysya-gelevyy-krasnyy-17-8-sm/"
"00134646";"Фаллоимитатор 14см силикон G-точка оранжевый";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"689";"1000";;"https://dsopt.ru/images/detailed/45/a009b9ecf44c0ded7b8d8288dcebe275.jpg,";"Dream Toys";;;"Оранжевый";;;;;;;;;;;;;;;;;;;;;;;;;;"силикон";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.271";;"20465";;"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/falloimitator-14sm-silikon-g-tochka-oranzhevyy/"
"00138440";"Нереалистичный фаллоимитатор Sexus Glass, стекло, прозрачный, 17 см";"Интим товары/Секс-игрушки/Фаллоимитаторы/Классические";"842";"1000";"Этот фаллоимитатор — настоящее произведение искусства: уникальное художественное оформление, великолепная форма и ошеломляющее качество! Что в нём ошеломительного? Да много чего! Стекло — самый гипоаллергенный материал из ныне существующих. Закалённое стекло — это ещё и беспрецедентная прочность. Но самое потрясающее — такой стеклянный фаллоимитатор даёт возможность экспериментировать с температурой: игрушку можно немного нагреть или охладить. Новые и совершенно неповторимые ощущения с этим фаллосом гарантированы!";"https://dsopt.ru/images/detailed/45/03f0ec274990bdca61ea21587f556341.jpg,https://dsopt.ru/images/detailed/100/6ccd21268b019aa120caef3095f5507e.jpg,https://dsopt.ru/images/detailed/100/4b5fb3644d85954c6280d78da5f1b154.jpg,https://dsopt.ru/images/detailed/100/f97a477f3b04adfe2c34ec24750844bf.jpg,https://dsopt.ru/images/detailed/100/82c78f0647d771652302cfeda3d04b33_ip3z-uw.jpg,https://dsopt.ru/images/detailed/100/9bd0b0d01293145afe64df8e7090ee3b.jpg,https://dsopt.ru/images/detailed/100/80940a55a4054663ab3cc0b08a08667f.jpg,https://dsopt.ru/images/detailed/100/09bad3c98a6aad70c36abf345302bf61.jpg,https://dsopt.ru/images/detailed/100/b74e78f9a989db2ea50c1b9c37ca04b1.jpg,https://dsopt.ru/images/detailed/100/25467e4e9be9865f6fd0abad3a53c043.jpg,https://dsopt.ru/images/detailed/100/b20aeb87d544c8a91e12efe44293a505.jpg,https://dsopt.ru/images/detailed/100/8993c537f208baa813b281419a529023.jpg,https://dsopt.ru/images/detailed/100/aa9767a54f68acc754b7d2d1f12560e4.jpg,";"Sexus Glass";;;"Прозрачный";"Синий";;;;;;;;;;;;;;;;;;;;;;;;;"Стекло";;;"Водонепроницаемый";"Рекомендуется использовать смазки на силиконовой основе.";;;;;;;;;"17.000";"16.000";"4.000";;;;;;;;;;;;;;;;;;;;;"0.215";;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"1";"0.248";"3.000/3.000/20.000";"912001";"SHANGHAI SHEN AN ROREIGN ECONOMIC&amp;TRADE Corp.";"КИТАЙ";;;"https://dsopt.ru/intim-tovary/seks-igrushki/falloimitatory/klassicheskie/nerealistichnyy-falloimitator-sexus-glass-steklo-prozrachnyy-16-4-sm/"
